9.075996e+003,1.624341e+001
9.076479e+003,1.628333e+001
9.076960e+003,1.629110e+001
9.077442e+003,1.629335e+001
9.077925e+003,1.632110e+001
9.078406e+003,1.632281e+001
9.078889e+003,1.634110e+001
9.079371e+003,1.637823e+001
9.079853e+003,1.637673e+001
9.080335e+003,1.639987e+001
9.080817e+003,1.642586e+001
9.081300e+003,1.641416e+001
9.081781e+003,1.642338e+001
9.082264e+003,1.644997e+001
9.082746e+003,1.645450e+001
9.083228e+003,1.650269e+001
9.083710e+003,1.652916e+001
9.084192e+003,1.651572e+001
9.084674e+003,1.653701e+001
9.085156e+003,1.655381e+001
9.085639e+003,1.655608e+001
9.086121e+003,1.659114e+001
9.086603e+003,1.659522e+001
9.087085e+003,1.659876e+001
9.087567e+003,1.664269e+001
9.088049e+003,1.665077e+001
9.088531e+003,1.664963e+001
9.089014e+003,1.668540e+001
9.089495e+003,1.668893e+001
9.089978e+003,1.669830e+001
9.090460e+003,1.673312e+001
9.090941e+003,1.673701e+001
9.091424e+003,1.675581e+001
9.091906e+003,1.678798e+001
9.092389e+003,1.678075e+001
9.092870e+003,1.679780e+001
9.093353e+003,1.681255e+001
9.093835e+003,1.681198e+001
9.094316e+003,1.684500e+001
9.094799e+003,1.687630e+001
9.095281e+003,1.687708e+001
9.095763e+003,1.691175e+001
9.096245e+003,1.692559e+001
9.096728e+003,1.692381e+001
9.097210e+003,1.695657e+001
9.097691e+003,1.696215e+001
9.098174e+003,1.696220e+001
9.098656e+003,1.699877e+001
9.099138e+003,1.700717e+001
9.099620e+003,1.701454e+001
9.100103e+003,1.704951e+001
9.100584e+003,1.705653e+001
9.101066e+003,1.706747e+001
9.101549e+003,1.710220e+001
9.102030e+003,1.709846e+001
9.102513e+003,1.711526e+001
9.102995e+003,1.714534e+001
9.103478e+003,1.714355e+001
9.103959e+003,1.716578e+001
9.104441e+003,1.719457e+001
9.104924e+003,1.719339e+001
9.105405e+003,1.722968e+001
9.105888e+003,1.724329e+001
9.106370e+003,1.723452e+001
9.106852e+003,1.726522e+001
9.107334e+003,1.728358e+001
9.107816e+003,1.728655e+001
9.108299e+003,1.732027e+001
9.108780e+003,1.732915e+001
9.109263e+003,1.733736e+001
9.109745e+003,1.737464e+001
9.110227e+003,1.737436e+001
9.110709e+003,1.737598e+001
9.111191e+003,1.741346e+001
9.111673e+003,1.742599e+001
9.112155e+003,1.744669e+001
9.112638e+003,1.747732e+001
9.113119e+003,1.746695e+001
9.113602e+003,1.748494e+001
9.114084e+003,1.752147e+001
9.114566e+003,1.751162e+001
9.115048e+003,1.752806e+001
9.115530e+003,1.755099e+001
9.116013e+003,1.755603e+001
9.116494e+003,1.759266e+001
9.116977e+003,1.761088e+001
9.117459e+003,1.760570e+001
9.117940e+003,1.764619e+001
9.118423e+003,1.765504e+001
9.118905e+003,1.764517e+001
9.119388e+003,1.767897e+001
9.119869e+003,1.769703e+001
9.120352e+003,1.770387e+001
9.120834e+003,1.773961e+001
9.121315e+003,1.774544e+001
9.121798e+003,1.775224e+001
9.122280e+003,1.778217e+001
9.122762e+003,1.777974e+001
9.123244e+003,1.779759e+001
9.123727e+003,1.783399e+001
9.124208e+003,1.782059e+001
9.124690e+003,1.783890e+001
9.125173e+003,1.787400e+001
9.125655e+003,1.787367e+001
9.126137e+003,1.789681e+001
9.126619e+003,1.792498e+001
9.127102e+003,1.792226e+001
9.127583e+003,1.795651e+001
9.128065e+003,1.797796e+001
9.128548e+003,1.797245e+001
9.129029e+003,1.799881e+001
9.129512e+003,1.801334e+001
9.129994e+003,1.800887e+001
9.130477e+003,1.804777e+001
9.130958e+003,1.806925e+001
9.131440e+003,1.806464e+001
9.131923e+003,1.809262e+001
9.132404e+003,1.809455e+001
9.132887e+003,1.810237e+001
9.133369e+003,1.814609e+001
9.133851e+003,1.814970e+001
9.134333e+003,1.816140e+001
9.134815e+003,1.819957e+001
9.135297e+003,1.819599e+001
9.135779e+003,1.820961e+001
9.136262e+003,1.824272e+001
9.136744e+003,1.823772e+001
9.137226e+003,1.825881e+001
9.137708e+003,1.828291e+001
9.138190e+003,1.828312e+001
9.138672e+003,1.831669e+001
9.139154e+003,1.834109e+001
9.139637e+003,1.832924e+001
9.140118e+003,1.836340e+001
9.140601e+003,1.838465e+001
9.141083e+003,1.838311e+001
9.141565e+003,1.840649e+001
9.142047e+003,1.841179e+001
9.142529e+003,1.842229e+001
9.143012e+003,1.846664e+001
9.143493e+003,1.846591e+001
9.143976e+003,1.846274e+001
9.144458e+003,1.849709e+001
9.144939e+003,1.849806e+001
9.145422e+003,1.850781e+001
9.145904e+003,1.854704e+001
9.146386e+003,1.854939e+001
9.146868e+003,1.856829e+001
9.147351e+003,1.859844e+001
9.147833e+003,1.859522e+001
9.148314e+003,1.861050e+001
9.148797e+003,1.863606e+001
9.149279e+003,1.863660e+001
9.149761e+003,1.866763e+001
9.150243e+003,1.867818e+001
9.150726e+003,1.867484e+001
9.151207e+003,1.871647e+001
9.151689e+003,1.873228e+001
9.152172e+003,1.871741e+001
9.152654e+003,1.875680e+001
9.153136e+003,1.878189e+001
9.153618e+003,1.878595e+001
9.154101e+003,1.881569e+001
9.154582e+003,1.881739e+001
9.155064e+003,1.882013e+001
9.155547e+003,1.886262e+001
9.156028e+003,1.886806e+001
9.156511e+003,1.886698e+001
9.156993e+003,1.890260e+001
9.157475e+003,1.890826e+001
9.157957e+003,1.892958e+001
9.158439e+003,1.896033e+001
9.158922e+003,1.894529e+001
9.159403e+003,1.896843e+001
9.159886e+003,1.899747e+001
9.160368e+003,1.900018e+001
9.160850e+003,1.902714e+001
9.161332e+003,1.904967e+001
9.161814e+003,1.904222e+001
9.162296e+003,1.906774e+001
9.162778e+003,1.907487e+001
9.163261e+003,1.907279e+001
9.163743e+003,1.911050e+001
9.164225e+003,1.913159e+001
9.164707e+003,1.914042e+001
9.165189e+003,1.918198e+001
9.165671e+003,1.918471e+001
9.166153e+003,1.917947e+001
9.166636e+003,1.920948e+001
9.167117e+003,1.920860e+001
9.167600e+003,1.922653e+001
9.168082e+003,1.926985e+001
9.168563e+003,1.927678e+001
9.169046e+003,1.928912e+001
9.169528e+003,1.931082e+001
9.170011e+003,1.929380e+001
9.170492e+003,1.931569e+001
9.170975e+003,1.935573e+001
9.171457e+003,1.935301e+001
9.171938e+003,1.939050e+001
9.172421e+003,1.940774e+001
9.172903e+003,1.938848e+001
9.173385e+003,1.941719e+001
9.173867e+003,1.943882e+001
9.174350e+003,1.943224e+001
9.174832e+003,1.946488e+001
9.175313e+003,1.948057e+001
9.175796e+003,1.948794e+001
9.176278e+003,1.952558e+001
9.176760e+003,1.952241e+001
9.177242e+003,1.951919e+001
9.177725e+003,1.955844e+001
9.178206e+003,1.956933e+001
9.178688e+003,1.959297e+001
9.179171e+003,1.962886e+001
9.179652e+003,1.961841e+001
9.180135e+003,1.963110e+001
9.180617e+003,1.965814e+001
9.181100e+003,1.964389e+001
9.181581e+003,1.967198e+001
9.182063e+003,1.970414e+001
9.182546e+003,1.970222e+001
9.183027e+003,1.973522e+001
9.183510e+003,1.976391e+001
9.183992e+003,1.974381e+001
9.184474e+003,1.976835e+001
9.184956e+003,1.978958e+001
9.185438e+003,1.979766e+001
9.185921e+003,1.983795e+001
9.186402e+003,1.984505e+001
9.186885e+003,1.984385e+001
9.187367e+003,1.987821e+001
9.187849e+003,1.987813e+001
9.188331e+003,1.987670e+001
9.188813e+003,1.991476e+001
9.189295e+003,1.991789e+001
9.189777e+003,1.993845e+001
9.190260e+003,1.997477e+001
9.190741e+003,1.996807e+001
9.191224e+003,1.998336e+001
9.191706e+003,2.001305e+001
9.192188e+003,2.001257e+001
9.192670e+003,2.003585e+001
9.193152e+003,2.006342e+001
9.193635e+003,2.005626e+001
9.194116e+003,2.009068e+001
9.194599e+003,2.011326e+001
9.195081e+003,2.010430e+001
9.195563e+003,2.013567e+001
9.196045e+003,2.015234e+001
9.196527e+003,2.015004e+001
9.197010e+003,2.019054e+001
9.197491e+003,2.019523e+001
9.197974e+003,2.019904e+001
9.198456e+003,2.023355e+001
9.198938e+003,2.022991e+001
9.199420e+003,2.024352e+001
9.199902e+003,2.028568e+001
9.200384e+003,2.028347e+001
9.200866e+003,2.030188e+001
9.201349e+003,2.033411e+001
9.201830e+003,2.031931e+001
9.202313e+003,2.032886e+001
9.202795e+003,2.036326e+001
9.203277e+003,2.036262e+001
9.203759e+003,2.038956e+001
9.204241e+003,2.042527e+001
9.204724e+003,2.042607e+001
9.205205e+003,2.044464e+001
9.205688e+003,2.045297e+001
9.206170e+003,2.044332e+001
9.206651e+003,2.049237e+001
9.207134e+003,2.051550e+001
9.207616e+003,2.050329e+001
9.208099e+003,2.053702e+001
9.208580e+003,2.055561e+001
9.209063e+003,2.055968e+001
9.209545e+003,2.058530e+001
9.210026e+003,2.057884e+001
9.210509e+003,2.059413e+001
9.210991e+003,2.064422e+001
9.211473e+003,2.063907e+001
9.211955e+003,2.064216e+001
9.212438e+003,2.067497e+001
9.212919e+003,2.067093e+001
9.213401e+003,2.069378e+001
9.213884e+003,2.072227e+001
9.214366e+003,2.071026e+001
9.214848e+003,2.074042e+001
9.215330e+003,2.077736e+001
9.215813e+003,2.077385e+001
9.216294e+003,2.080457e+001
9.216776e+003,2.082218e+001
9.217259e+003,2.081490e+001
9.217740e+003,2.084282e+001
9.218223e+003,2.085646e+001
9.218705e+003,2.085047e+001
9.219188e+003,2.089237e+001
9.219669e+003,2.090056e+001
9.220151e+003,2.089632e+001
9.220634e+003,2.093702e+001
9.221115e+003,2.094873e+001
9.221598e+003,2.095301e+001
9.222080e+003,2.098771e+001
9.222562e+003,2.098373e+001
9.223044e+003,2.100140e+001
9.223526e+003,2.104331e+001
9.224008e+003,2.102921e+001
9.224490e+003,2.104058e+001
9.224973e+003,2.107895e+001
9.225455e+003,2.107153e+001
9.225937e+003,2.110383e+001
9.226419e+003,2.113294e+001
9.226901e+003,2.112036e+001
9.227383e+003,2.115265e+001
9.227865e+003,2.118223e+001
9.228348e+003,2.117270e+001
9.228829e+003,2.120990e+001
9.229312e+003,2.121487e+001
9.229794e+003,2.120587e+001
9.230276e+003,2.124614e+001
9.230758e+003,2.125200e+001
9.231240e+003,2.125582e+001
9.231723e+003,2.130481e+001
9.232204e+003,2.129939e+001
9.232687e+003,2.130530e+001
9.233169e+003,2.134293e+001
9.233650e+003,2.133107e+001
9.234133e+003,2.133837e+001
9.234615e+003,2.138288e+001
9.235097e+003,2.138547e+001
9.235579e+003,2.140226e+001
9.236062e+003,2.142881e+001
9.236544e+003,2.141944e+001
9.237025e+003,2.145026e+001
9.237508e+003,2.148193e+001
9.237990e+003,2.147057e+001
9.238472e+003,2.150278e+001
9.238954e+003,2.152048e+001
9.239437e+003,2.151725e+001
9.239918e+003,2.154964e+001
9.240400e+003,2.156225e+001
9.240883e+003,2.156278e+001
9.241365e+003,2.160558e+001
9.241847e+003,2.161523e+001
9.242329e+003,2.162227e+001
9.242812e+003,2.165577e+001
9.243293e+003,2.164315e+001
9.243775e+003,2.165032e+001
9.244258e+003,2.170080e+001
9.244739e+003,2.170092e+001
9.245222e+003,2.170819e+001
9.245704e+003,2.174101e+001
9.246186e+003,2.172931e+001
9.246668e+003,2.174931e+001
9.247150e+003,2.178473e+001
9.247633e+003,2.178209e+001
9.248114e+003,2.182165e+001
9.248597e+003,2.184622e+001
9.249079e+003,2.183619e+001
9.249561e+003,2.186284e+001
9.250043e+003,2.188022e+001
9.250525e+003,2.186975e+001
9.251007e+003,2.190795e+001
9.251489e+003,2.191876e+001
9.251972e+003,2.191473e+001
9.252454e+003,2.195722e+001
9.252936e+003,2.196772e+001
9.253418e+003,2.196554e+001
9.253900e+003,2.199411e+001
9.254382e+003,2.198919e+001
9.254864e+003,2.200215e+001
9.255347e+003,2.204916e+001
9.255828e+003,2.204598e+001
9.256311e+003,2.206604e+001
9.256793e+003,2.210442e+001
9.257274e+003,2.209673e+001
9.257757e+003,2.211334e+001
9.258239e+003,2.214557e+001
9.258722e+003,2.213735e+001
9.259203e+003,2.216194e+001
9.259686e+003,2.219182e+001
9.260168e+003,2.218355e+001
9.260649e+003,2.221404e+001
9.261132e+003,2.222279e+001
9.261614e+003,2.221739e+001
9.262096e+003,2.225556e+001
9.262578e+003,2.226883e+001
9.263061e+003,2.226541e+001
9.263543e+003,2.231071e+001
9.264024e+003,2.231585e+001
9.264507e+003,2.230746e+001
9.264989e+003,2.234686e+001
9.265471e+003,2.235297e+001
9.265953e+003,2.236012e+001
9.266436e+003,2.240410e+001
9.266917e+003,2.240792e+001
9.267399e+003,2.241826e+001
9.267882e+003,2.245151e+001
9.268363e+003,2.243771e+001
9.268846e+003,2.245555e+001
9.269328e+003,2.248783e+001
9.269811e+003,2.248190e+001
9.270292e+003,2.251928e+001
9.270774e+003,2.255395e+001
9.271257e+003,2.253920e+001
9.271738e+003,2.255394e+001
9.272221e+003,2.257130e+001
9.272703e+003,2.256938e+001
9.273185e+003,2.261811e+001
9.273667e+003,2.264190e+001
9.274149e+003,2.264387e+001
9.274632e+003,2.267325e+001
9.275113e+003,2.267670e+001
9.275596e+003,2.266359e+001
9.276078e+003,2.269857e+001
9.276560e+003,2.270424e+001
9.277042e+003,2.272017e+001
9.277524e+003,2.276889e+001
9.278006e+003,2.276674e+001
9.278488e+003,2.277485e+001
9.278971e+003,2.280084e+001
9.279452e+003,2.279429e+001
9.279935e+003,2.281270e+001
9.280417e+003,2.285160e+001
9.280899e+003,2.284520e+001
9.281381e+003,2.287140e+001
9.281863e+003,2.290098e+001
9.282346e+003,2.289354e+001
9.282827e+003,2.292031e+001
9.283310e+003,2.292501e+001
9.283792e+003,2.291858e+001
9.284273e+003,2.296568e+001
9.284756e+003,2.299340e+001
9.285238e+003,2.298525e+001
9.285721e+003,2.301765e+001
9.286202e+003,2.302013e+001
9.286685e+003,2.301545e+001
9.287167e+003,2.305364e+001
9.287648e+003,2.305772e+001
9.288131e+003,2.306904e+001
9.288613e+003,2.311318e+001
9.289095e+003,2.311762e+001
9.289577e+003,2.312506e+001
9.290060e+003,2.314898e+001
9.290541e+003,2.313674e+001
9.291023e+003,2.316880e+001
9.291506e+003,2.320680e+001
9.291988e+003,2.319751e+001
9.292470e+003,2.322684e+001
9.292952e+003,2.325362e+001
9.293435e+003,2.324265e+001
9.293916e+003,2.326780e+001
9.294398e+003,2.328944e+001
9.294881e+003,2.328032e+001
9.295362e+003,2.332345e+001
9.295845e+003,2.334244e+001
9.296327e+003,2.334027e+001
9.296810e+003,2.336745e+001
9.297291e+003,2.337193e+001
9.297773e+003,2.337746e+001
9.298256e+003,2.341921e+001
9.298737e+003,2.341660e+001
9.299220e+003,2.342059e+001
9.299702e+003,2.347188e+001
9.300184e+003,2.347326e+001
9.300666e+003,2.347456e+001
9.301148e+003,2.350458e+001
9.301630e+003,2.350249e+001
9.302112e+003,2.352780e+001
9.302595e+003,2.355904e+001
9.303077e+003,2.354208e+001
9.303559e+003,2.356795e+001
9.304041e+003,2.359809e+001
9.304523e+003,2.358858e+001
9.305005e+003,2.362060e+001
9.305487e+003,2.364050e+001
9.305970e+003,2.363520e+001
9.306451e+003,2.367271e+001
9.306934e+003,2.368898e+001
9.307416e+003,2.368566e+001
9.307898e+003,2.372221e+001
9.308380e+003,2.371588e+001
9.308862e+003,2.371568e+001
9.309345e+003,2.376063e+001
9.309826e+003,2.376080e+001
9.310309e+003,2.377690e+001
9.310791e+003,2.382304e+001
9.311272e+003,2.381069e+001
9.311755e+003,2.381930e+001
9.312237e+003,2.386978e+001
9.312719e+003,2.386274e+001
9.313201e+003,2.387716e+001
9.313684e+003,2.391245e+001
9.314166e+003,2.390291e+001
9.314647e+003,2.393143e+001
9.315130e+003,2.395870e+001
9.315612e+003,2.394397e+001
9.316094e+003,2.397190e+001
9.316576e+003,2.398835e+001
9.317059e+003,2.398363e+001
9.317540e+003,2.403143e+001
9.318022e+003,2.404248e+001
9.318505e+003,2.403752e+001
9.318987e+003,2.407334e+001
9.319469e+003,2.407850e+001
9.319951e+003,2.407914e+001
9.320434e+003,2.412201e+001
9.320915e+003,2.412260e+001
9.321397e+003,2.412422e+001
9.321880e+003,2.415857e+001
9.322361e+003,2.415481e+001
9.322844e+003,2.417932e+001
9.323326e+003,2.421968e+001
9.323808e+003,2.419864e+001
9.324290e+003,2.421515e+001
9.324772e+003,2.425317e+001
9.325255e+003,2.424147e+001
9.325736e+003,2.426681e+001
9.326219e+003,2.429554e+001
9.326701e+003,2.428780e+001
9.327183e+003,2.432480e+001
9.327665e+003,2.434595e+001
9.328147e+003,2.434155e+001
9.328629e+003,2.437448e+001
9.329111e+003,2.438101e+001
9.329594e+003,2.437543e+001
9.330076e+003,2.442062e+001
9.330558e+003,2.443324e+001
9.331040e+003,2.443929e+001
9.331522e+003,2.447745e+001
9.332004e+003,2.447232e+001
9.332486e+003,2.447418e+001
9.332969e+003,2.451560e+001
9.333450e+003,2.451461e+001
9.333933e+003,2.452415e+001
9.334415e+003,2.456021e+001
9.334896e+003,2.455359e+001
9.335379e+003,2.457269e+001
9.335861e+003,2.460576e+001
9.336344e+003,2.459730e+001
9.336825e+003,2.462428e+001
9.337308e+003,2.465365e+001
9.337790e+003,2.464350e+001
9.338271e+003,2.466903e+001
9.338754e+003,2.468770e+001
9.339236e+003,2.467964e+001
9.339718e+003,2.472336e+001
9.340200e+003,2.473304e+001
9.340683e+003,2.473286e+001
9.341165e+003,2.477853e+001
9.341646e+003,2.477905e+001
9.342129e+003,2.477077e+001
9.342611e+003,2.481081e+001
9.343093e+003,2.480763e+001
9.343575e+003,2.482068e+001
9.344058e+003,2.486369e+001
9.344539e+003,2.485345e+001
9.345021e+003,2.486769e+001
9.345504e+003,2.489840e+001
9.345985e+003,2.489013e+001
9.346468e+003,2.491007e+001
9.346950e+003,2.494848e+001
9.347433e+003,2.494629e+001
9.347914e+003,2.498000e+001
9.348396e+003,2.500560e+001
9.348879e+003,2.497871e+001
9.349360e+003,2.500894e+001
9.349843e+003,2.503075e+001
9.350325e+003,2.503073e+001
9.350807e+003,2.508074e+001
9.351289e+003,2.509517e+001
9.351771e+003,2.507522e+001
9.352254e+003,2.510866e+001
9.352735e+003,2.511076e+001
9.353218e+003,2.511700e+001
9.353700e+003,2.515930e+001
9.354182e+003,2.516310e+001
9.354664e+003,2.517171e+001
9.355146e+003,2.521364e+001
9.355628e+003,2.520651e+001
9.356110e+003,2.521220e+001
9.356593e+003,2.524115e+001
9.357074e+003,2.523323e+001
9.357557e+003,2.526332e+001
9.358039e+003,2.530257e+001
9.358521e+003,2.529741e+001
9.359003e+003,2.532813e+001
9.359485e+003,2.534679e+001
9.359968e+003,2.533442e+001
9.360449e+003,2.536540e+001
9.360932e+003,2.538095e+001
9.361414e+003,2.537536e+001
9.361896e+003,2.542208e+001
9.362378e+003,2.543095e+001
9.362860e+003,2.542384e+001
9.363343e+003,2.546057e+001
9.363824e+003,2.546862e+001
9.364307e+003,2.546935e+001
9.364789e+003,2.551471e+001
9.365271e+003,2.551566e+001
9.365753e+003,2.552348e+001
9.366235e+003,2.556498e+001
9.366717e+003,2.555448e+001
9.367199e+003,2.556320e+001
9.367682e+003,2.559218e+001
9.368163e+003,2.558474e+001
9.368646e+003,2.562180e+001
9.369128e+003,2.566313e+001
9.369610e+003,2.565118e+001
9.370092e+003,2.566823e+001
9.370574e+003,2.568572e+001
9.371057e+003,2.567902e+001
9.371538e+003,2.572454e+001
9.372021e+003,2.574584e+001
9.372503e+003,2.573724e+001
9.372984e+003,2.577259e+001
9.373467e+003,2.578748e+001
9.373949e+003,2.578251e+001
9.374432e+003,2.581697e+001
9.374913e+003,2.580996e+001
9.375396e+003,2.581879e+001
9.375878e+003,2.587777e+001
9.376359e+003,2.587997e+001
9.376842e+003,2.588316e+001
9.377324e+003,2.591562e+001
9.377806e+003,2.590393e+001
9.378288e+003,2.592167e+001
9.378771e+003,2.596519e+001
9.379252e+003,2.596269e+001
9.379734e+003,2.599542e+001
9.380217e+003,2.603083e+001
9.380699e+003,2.601152e+001
9.381181e+003,2.603645e+001
9.381663e+003,2.606204e+001
9.382146e+003,2.604951e+001
9.382627e+003,2.608534e+001
9.383109e+003,2.611369e+001
9.383592e+003,2.611279e+001
9.384073e+003,2.614906e+001
9.384556e+003,2.614827e+001
9.385038e+003,2.614514e+001
9.385521e+003,2.619075e+001
9.386002e+003,2.620209e+001
9.386484e+003,2.621017e+001
9.386967e+003,2.625572e+001
9.387448e+003,2.624873e+001
9.387931e+003,2.625707e+001
9.388413e+003,2.629362e+001
9.388895e+003,2.628664e+001
9.389377e+003,2.630800e+001
9.389859e+003,2.635345e+001
9.390341e+003,2.634734e+001
9.390823e+003,2.638217e+001
9.391306e+003,2.642116e+001
9.391788e+003,2.640000e+001
9.392270e+003,2.642502e+001
9.392752e+003,2.645422e+001
9.393234e+003,2.644480e+001
9.393716e+003,2.648892e+001
9.394198e+003,2.651750e+001
9.394681e+003,2.651975e+001
9.395162e+003,2.655652e+001
9.395645e+003,2.656599e+001
9.396127e+003,2.656474e+001
9.396609e+003,2.661627e+001
9.397091e+003,2.662246e+001
9.397573e+003,2.663192e+001
9.398056e+003,2.668089e+001
9.398537e+003,2.668362e+001
9.399020e+003,2.669397e+001
9.399502e+003,2.673933e+001
9.399983e+003,2.672805e+001
9.400466e+003,2.675064e+001
9.400948e+003,2.680067e+001
9.401430e+003,2.679293e+001
9.401912e+003,2.682806e+001
9.402395e+003,2.686855e+001
9.402877e+003,2.686148e+001
9.403358e+003,2.689441e+001
9.403841e+003,2.692261e+001
9.404323e+003,2.691279e+001
9.404805e+003,2.695793e+001
9.405287e+003,2.699381e+001
9.405770e+003,2.699668e+001
9.406251e+003,2.704362e+001
9.406733e+003,2.705421e+001
9.407216e+003,2.706250e+001
9.407698e+003,2.711604e+001
9.408180e+003,2.713275e+001
9.408662e+003,2.713772e+001
9.409145e+003,2.718935e+001
9.409626e+003,2.719992e+001
9.410108e+003,2.722063e+001
9.410591e+003,2.726655e+001
9.411072e+003,2.727136e+001
9.411555e+003,2.730030e+001
9.412037e+003,2.734116e+001
9.412519e+003,2.734151e+001
9.413001e+003,2.738563e+001
9.413483e+003,2.742573e+001
9.413966e+003,2.741527e+001
9.414447e+003,2.745034e+001
9.414930e+003,2.747839e+001
9.415412e+003,2.748026e+001
9.415894e+003,2.753351e+001
9.416376e+003,2.756758e+001
9.416858e+003,2.757513e+001
9.417340e+003,2.762859e+001
9.417822e+003,2.764980e+001
9.418305e+003,2.764049e+001
9.418787e+003,2.768506e+001
9.419269e+003,2.769289e+001
9.419751e+003,2.771262e+001
9.420233e+003,2.777457e+001
9.420715e+003,2.778548e+001
9.421197e+003,2.780616e+001
