J2000,  2453008.76162,  45.0,   72.291667,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.040            
J2000,  2453008.76247,  45.0,   69.342500,  -14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.041            
J2000,  2453008.76332,  45.0,   72.893333,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.042            
J2000,  2453008.76418,  45.0,   69.916667,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.043            
J2000,  2453008.76500,  45.0,   66.402500,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.044            
J2000,  2453008.76584,  45.0,   63.444167,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.045            
J2000,  2453008.76667,  45.0,   66.948750,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.046            
J2000,  2453008.76751,  45.0,   68.073750,  -19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.047            
J2000,  2453008.76834,  45.0,   71.092500,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.048            
J2000,  2453008.76918,  45.0,   74.120000,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.049            
J2000,  2453008.77003,  45.0,   77.143333,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.050            
J2000,  2453008.77084,  45.0,   75.874583,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.051            
J2000,  2453008.77169,  45.0,   72.291667,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.052            
J2000,  2453008.77250,  45.0,   69.351667,  -14.2836111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.053            
J2000,  2453008.77334,  45.0,   72.893333,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.054            
J2000,  2453008.77417,  45.0,   69.921250,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.055            
J2000,  2453008.77502,  45.0,   66.393333,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.056            
J2000,  2453008.77584,  45.0,   63.453333,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.057            
J2000,  2453008.77668,  45.0,   66.944167,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.058            
J2000,  2453008.77804,  45.0,  119.504583,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.059            
J2000,  2453008.77887,  45.0,  122.458333,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.060            
J2000,  2453008.77972,  45.0,  125.411667,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.061            
J2000,  2453008.78057,  45.0,  128.360833,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.062            
J2000,  2453008.78141,  45.0,  131.310000,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.063            
J2000,  2453008.78225,  45.0,  134.263750,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.064            
J2000,  2453008.78308,  45.0,  134.999583,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.065            
J2000,  2453008.78391,  45.0,  132.097083,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.066            
J2000,  2453008.78476,  45.0,  129.194167,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.067            
J2000,  2453008.78558,  45.0,  126.296250,   11.4277778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.068            
J2000,  2453008.78642,  45.0,  123.384167,   11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.069            
J2000,  2453008.78723,  45.0,  120.490417,   11.4283333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.070            
J2000,  2453008.78806,  45.0,  119.513750,   14.2844444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.071            
J2000,  2453008.78888,  45.0,  122.458333,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.072            
J2000,  2453008.78972,  45.0,  125.411667,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.073            
J2000,  2453008.79053,  45.0,  128.365417,   14.2852778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.074            
J2000,  2453008.79138,  45.0,  131.310000,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.075            
J2000,  2453008.79220,  45.0,  134.259167,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.076            
J2000,  2453008.79302,  45.0,  135.000000,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.077            
J2000,  2453008.79385,  45.0,  132.097083,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.078            
J2000,  2453008.79470,  45.0,  129.194167,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.079            
J2000,  2453008.79554,  45.0,  126.291250,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.080            
J2000,  2453008.79637,  45.0,  123.393333,   11.4283333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.081            
J2000,  2453008.79721,  45.0,  120.485833,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.082            
J2000,  2453008.79806,  45.0,  119.504583,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.083            
J2000,  2453008.79889,  45.0,  122.458333,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.084            
J2000,  2453008.79973,  45.0,  125.411667,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.085            
J2000,  2453008.80058,  45.0,  128.365417,   14.2880556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.086            
J2000,  2453008.80142,  45.0,  131.310000,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.087            
J2000,  2453008.80226,  45.0,  134.263750,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.088            
J2000,  2453008.80308,  45.0,  134.999583,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.089            
J2000,  2453008.80391,  45.0,  132.097083,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.090            
J2000,  2453008.80476,  45.0,  129.194167,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.091            
J2000,  2453008.80558,  45.0,  126.296250,   11.4275000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.092            
J2000,  2453008.80642,  45.0,  123.384167,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.093            
J2000,  2453008.80727,  45.0,  120.485833,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.094            
J2000,  2453008.80809,  45.0,  119.513750,   14.2844444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.095            
J2000,  2453008.80891,  45.0,  122.458333,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.096            
J2000,  2453008.80975,  45.0,  125.411667,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.097            
J2000,  2453008.81057,  45.0,  128.370000,   14.2850000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.098            
J2000,  2453008.81140,  45.0,  131.310000,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.099            
J2000,  2453008.81223,  45.0,  134.259167,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.100            
J2000,  2453008.81307,  45.0,  134.999583,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.101            
J2000,  2453008.81390,  45.0,  132.097083,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.102            
J2000,  2453008.81472,  45.0,  129.203333,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.103            
J2000,  2453008.81557,  45.0,  126.291250,   11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.104            
J2000,  2453008.81639,  45.0,  123.393333,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.105            
J2000,  2453008.81722,  45.0,  120.485833,   11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.106            
J2000,  2453008.81822,  45.0,  137.911667,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.107            
J2000,  2453008.81904,  45.0,  140.805417,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.108            
J2000,  2453008.81987,  45.0,  143.708333,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.109            
J2000,  2453008.82071,  45.0,  142.560000,    8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.110            
J2000,  2453008.82153,  45.0,  145.439583,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.111            
J2000,  2453008.82237,  45.0,  146.615417,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.112            
J2000,  2453008.82321,  45.0,  146.064583,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.113            
J2000,  2453008.82404,  45.0,  143.115417,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.114            
J2000,  2453008.82486,  45.0,  140.166667,   14.2847222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.115            
J2000,  2453008.82568,  45.0,  141.332917,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.116            
J2000,  2453008.82652,  45.0,  144.296250,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.117            
J2000,  2453008.82734,  45.0,  147.272917,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.118            
J2000,  2453008.82817,  45.0,  146.722083,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.119            
J2000,  2453008.82902,  45.0,  143.698750,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.120            
J2000,  2453008.82983,  45.0,  140.671250,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.121            
J2000,  2453008.83067,  45.0,  139.999583,   22.8544444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.122            
J2000,  2453008.83148,  45.0,  143.083333,   22.8547222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.123            
J2000,  2453008.83233,  45.0,  146.152500,   22.8541667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.124            
J2000,  2453008.83317,  45.0,  146.842500,   25.7108333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.125            
J2000,  2453008.83399,  45.0,  143.689583,   25.7113889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.126            
J2000,  2453008.83485,  45.0,  136.930417,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.127            
J2000,  2453008.83566,  45.0,  137.652500,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.128            
J2000,  2453008.83649,  45.0,  138.347083,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.129            
J2000,  2453008.83733,  45.0,  137.217500,   14.2844444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.130            
J2000,  2453008.83815,  45.0,  137.911667,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.131            
J2000,  2453008.83897,  45.0,  140.805417,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.132            
J2000,  2453008.83981,  45.0,  143.708333,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.133            
J2000,  2453008.84064,  45.0,  142.550833,    8.5708333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.134            
J2000,  2453008.84147,  45.0,  145.439583,    8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.135            
J2000,  2453008.84229,  45.0,  146.620000,   11.4275000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.136            
J2000,  2453008.84313,  45.0,  146.064583,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.137            
J2000,  2453008.84396,  45.0,  143.115417,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.138            
J2000,  2453008.84478,  45.0,  140.166667,   14.2850000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.139            
J2000,  2453008.84559,  45.0,  141.328333,   17.1413889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.140            
J2000,  2453008.84642,  45.0,  144.296250,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.141            
J2000,  2453008.84726,  45.0,  147.272917,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.142            
J2000,  2453008.84809,  45.0,  146.722083,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.143            
J2000,  2453008.84891,  45.0,  143.698750,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.144            
J2000,  2453008.84975,  45.0,  140.671250,   19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.145            
J2000,  2453008.85057,  45.0,  140.000000,   22.8541667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.146            
J2000,  2453008.85142,  45.0,  143.078333,   22.8541667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.147            
J2000,  2453008.85227,  45.0,  146.152500,   22.8541667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.148            
J2000,  2453008.85309,  45.0,  146.833333,   25.7113889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.149            
J2000,  2453008.85391,  45.0,  143.689583,   25.7116667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.150            
J2000,  2453008.85477,  45.0,  136.930417,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.151            
J2000,  2453008.85558,  45.0,  137.652500,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.152            
J2000,  2453008.85641,  45.0,  138.347083,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.153            
J2000,  2453008.85723,  45.0,  137.217500,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.154            
J2000,  2453008.85804,  45.0,  137.911667,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.155            
J2000,  2453008.85888,  45.0,  140.805417,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.156            
J2000,  2453008.85970,  45.0,  143.708333,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.157            
J2000,  2453008.86054,  45.0,  142.560000,    8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.158            
J2000,  2453008.86139,  45.0,  145.439583,    8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.159            
J2000,  2453008.86220,  45.0,  146.620000,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.160            
J2000,  2453008.86303,  45.0,  146.064583,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.161            
J2000,  2453008.86389,  45.0,  143.115417,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.162            
J2000,  2453008.86470,  45.0,  140.171250,   14.2850000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.163            
J2000,  2453008.86552,  45.0,  141.328333,   17.1413889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.164            
J2000,  2453008.86635,  45.0,  144.296250,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.165            
J2000,  2453008.86720,  45.0,  147.272917,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.166            
J2000,  2453008.86802,  45.0,  146.722083,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.167            
J2000,  2453008.86884,  45.0,  143.698750,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.168            
J2000,  2453008.86969,  45.0,  140.671250,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.169            
J2000,  2453008.87050,  45.0,  140.000000,   22.8544444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.170            
J2000,  2453008.87131,  45.0,  143.083333,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.171            
J2000,  2453008.87215,  45.0,  146.152500,   22.8544444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.172            
J2000,  2453008.87301,  45.0,  146.842500,   25.7108333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.173            
J2000,  2453008.87383,  45.0,  143.689583,   25.7113889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.174            
J2000,  2453008.87469,  45.0,  136.930417,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.175            
J2000,  2453008.87553,  45.0,  137.647917,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.176            
J2000,  2453008.87637,  45.0,  138.347083,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.177            
J2000,  2453008.87719,  45.0,  137.217500,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.178            
J2000,  2453008.87802,  45.0,  137.911667,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.179            
J2000,  2453008.87885,  45.0,  140.805417,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.180            
J2000,  2453008.87968,  45.0,  143.708333,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.181            
J2000,  2453008.88052,  45.0,  142.560000,    8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.182            
J2000,  2453008.88137,  45.0,  145.439583,    8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.183            
J2000,  2453008.88219,  45.0,  146.620000,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.184            
J2000,  2453008.88302,  45.0,  146.064583,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.185            
J2000,  2453008.88388,  45.0,  143.115417,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.186            
J2000,  2453008.88470,  45.0,  140.171250,   14.2847222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.187            
J2000,  2453008.88553,  45.0,  141.323750,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.188            
J2000,  2453008.88638,  45.0,  144.296250,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.189            
J2000,  2453008.88721,  45.0,  147.272917,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.190            
J2000,  2453008.88803,  45.0,  146.722083,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.191            
J2000,  2453008.88887,  45.0,  143.698750,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.192            
J2000,  2453008.88970,  45.0,  140.671250,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.193            
J2000,  2453008.89053,  45.0,  140.000000,   22.8544444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.194            
J2000,  2453008.89135,  45.0,  143.082917,   22.8552778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.195            
J2000,  2453008.89220,  45.0,  146.152500,   22.8541667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.196            
J2000,  2453008.89304,  45.0,  146.842500,   25.7108333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.197            
J2000,  2453008.89387,  45.0,  143.689583,   25.7119444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.198            
J2000,  2453008.89475,  45.0,  136.921250,   22.8544444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.199            
J2000,  2453008.89559,  45.0,  137.647917,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.200            
J2000,  2453008.89644,  45.0,  138.347083,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.201            
J2000,  2453008.89726,  45.0,  137.217500,   14.2844444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.202            
J2000,  2453008.89821,  45.0,  148.319167,    5.7133333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.203            
J2000,  2453008.89904,  45.0,  151.203333,    5.7133333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.204            
J2000,  2453008.89990,  45.0,  154.082917,    5.7133333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.205            
J2000,  2453008.90073,  45.0,  156.958333,    5.7133333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.206            
