J2000,  2453187.67703,  30.0,  181.583333,   25.7108333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.026            
J2000,  2453187.67766,  30.0,  181.615417,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.027            
J2000,  2453187.67831,  30.0,  184.819167,   28.5686111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.028            
J2000,  2453187.67895,  30.0,  188.036667,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.029            
J2000,  2453187.67958,  30.0,  191.254583,   28.5683333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.030            
J2000,  2453187.68022,  30.0,  191.060000,   25.7108333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.031            
J2000,  2453187.68086,  30.0,  187.888750,   25.7100000,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.032            
J2000,  2453187.68149,  30.0,  184.740417,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.033            
J2000,  2453187.68214,  30.0,  183.083333,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.034            
J2000,  2453187.68279,  30.0,  186.152500,   22.8550000,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.035            
J2000,  2453187.68341,  30.0,  189.231250,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.036            
J2000,  2453187.68405,  30.0,  189.073750,   19.9963889,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.037            
J2000,  2453187.68470,  30.0,  186.050833,   19.9972222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.038            
J2000,  2453187.68534,  30.0,  183.027500,   19.9963889,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.039            
J2000,  2453187.68597,  30.0,  179.999583,   19.9966667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.040            
J2000,  2453187.68660,  30.0,  179.999583,   22.8547222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.041            
J2000,  2453187.68723,  30.0,  181.573750,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.042            
J2000,  2453187.68787,  30.0,  181.601667,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.043            
J2000,  2453187.68851,  30.0,  184.828333,   28.5677778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.044            
J2000,  2453187.68916,  30.0,  188.036667,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.045            
J2000,  2453187.68980,  30.0,  191.249583,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.046            
J2000,  2453187.69043,  30.0,  191.046250,   25.7108333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.047            
J2000,  2453187.69108,  30.0,  187.902500,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.048            
J2000,  2453187.69171,  30.0,  184.735833,   25.7102778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.049            
J2000,  2453187.69235,  30.0,  183.073750,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.050            
J2000,  2453187.69300,  30.0,  186.157083,   22.8544444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.051            
J2000,  2453187.69363,  30.0,  189.235833,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.052            
J2000,  2453187.69427,  30.0,  189.082917,   19.9972222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.053            
J2000,  2453187.69491,  30.0,  186.050833,   19.9966667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.054            
J2000,  2453187.69556,  30.0,  183.027500,   19.9966667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.055            
J2000,  2453187.69619,  30.0,  180.004583,   19.9969444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.056            
J2000,  2453187.69682,  30.0,  180.000000,   22.8544444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.057            
J2000,  2453187.69747,  30.0,  181.583333,   25.7108333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.058            
J2000,  2453187.69810,  30.0,  181.615417,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.059            
J2000,  2453187.69874,  30.0,  184.819167,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.060            
J2000,  2453187.69937,  30.0,  188.036667,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.061            
J2000,  2453187.70002,  30.0,  191.250000,   28.5686111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.062            
J2000,  2453187.70066,  30.0,  191.060000,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.063            
J2000,  2453187.70130,  30.0,  187.893333,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.064            
J2000,  2453187.70194,  30.0,  184.740417,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.065            
J2000,  2453187.70258,  30.0,  183.083333,   22.8538889,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.066            
J2000,  2453187.70323,  30.0,  186.152500,   22.8544444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.067            
J2000,  2453187.70387,  30.0,  189.231250,   22.8544444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.068            
J2000,  2453187.70449,  30.0,  189.073750,   19.9966667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.069            
J2000,  2453187.70514,  30.0,  186.050833,   19.9972222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.070            
J2000,  2453187.70578,  30.0,  183.027500,   19.9969444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.071            
J2000,  2453187.70641,  30.0,  179.999583,   19.9963889,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.072            
J2000,  2453187.70705,  30.0,  179.999583,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.073            
J2000,  2453187.70769,  30.0,  181.578333,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.074            
J2000,  2453187.66747,  30.0,  181.601667,   28.5677778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.011            
J2000,  2453187.66811,  30.0,  184.828333,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.012            
J2000,  2453187.66875,  30.0,  188.036667,   28.5686111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.013            
J2000,  2453187.66939,  30.0,  191.249583,   28.5688889,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.014            
J2000,  2453187.67002,  30.0,  191.046250,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.015            
J2000,  2453187.67066,  30.0,  187.902500,   25.7102778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.016            
J2000,  2453187.67130,  30.0,  184.735833,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.017            
J2000,  2453187.67193,  30.0,  183.073750,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.018            
J2000,  2453187.67258,  30.0,  186.157083,   22.8547222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.019            
J2000,  2453187.67322,  30.0,  189.235833,   22.8547222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.020            
J2000,  2453187.67385,  30.0,  189.082917,   19.9972222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.021            
J2000,  2453187.67449,  30.0,  186.046250,   19.9969444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.022            
J2000,  2453187.67513,  30.0,  183.027500,   19.9966667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.023            
J2000,  2453187.67576,  30.0,  180.004583,   19.9969444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.024            
J2000,  2453187.67639,  30.0,  180.000000,   22.8544444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.025            
J2000,  2453187.67703,  30.0,  181.583333,   25.7108333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.026            
J2000,  2453187.67766,  30.0,  181.615417,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.027            
J2000,  2453187.67831,  30.0,  184.819167,   28.5686111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.028            
J2000,  2453187.67895,  30.0,  188.036667,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.029            
J2000,  2453187.67958,  30.0,  191.254583,   28.5683333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.030            
J2000,  2453187.68022,  30.0,  191.060000,   25.7108333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.031            
J2000,  2453187.68086,  30.0,  187.888750,   25.7100000,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.032            
J2000,  2453187.68149,  30.0,  184.740417,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.033            
J2000,  2453187.68214,  30.0,  183.083333,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.034            
J2000,  2453187.68279,  30.0,  186.152500,   22.8550000,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.035            
J2000,  2453187.68341,  30.0,  189.231250,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.036            
J2000,  2453187.68405,  30.0,  189.073750,   19.9963889,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.037            
J2000,  2453187.68470,  30.0,  186.050833,   19.9972222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.038            
J2000,  2453187.68534,  30.0,  183.027500,   19.9963889,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.039            
J2000,  2453187.68597,  30.0,  179.999583,   19.9966667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.040            
J2000,  2453187.68660,  30.0,  179.999583,   22.8547222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.041            
J2000,  2453187.68723,  30.0,  181.573750,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.042            
J2000,  2453187.68787,  30.0,  181.601667,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.043            
J2000,  2453187.68851,  30.0,  184.828333,   28.5677778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.044            
J2000,  2453187.68916,  30.0,  188.036667,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.045            
J2000,  2453187.68980,  30.0,  191.249583,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.046            
J2000,  2453187.69043,  30.0,  191.046250,   25.7108333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.047            
J2000,  2453187.69108,  30.0,  187.902500,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.048            
J2000,  2453187.69171,  30.0,  184.735833,   25.7102778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.049            
J2000,  2453187.69235,  30.0,  183.073750,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.050            
J2000,  2453187.69300,  30.0,  186.157083,   22.8544444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.051            
J2000,  2453187.69363,  30.0,  189.235833,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.052            
J2000,  2453187.69427,  30.0,  189.082917,   19.9972222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.053            
J2000,  2453187.69491,  30.0,  186.050833,   19.9966667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.054            
J2000,  2453187.69556,  30.0,  183.027500,   19.9966667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.055            
J2000,  2453187.69619,  30.0,  180.004583,   19.9969444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.056            
J2000,  2453187.69682,  30.0,  180.000000,   22.8544444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.057            
J2000,  2453187.69747,  30.0,  181.583333,   25.7108333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.058            
J2000,  2453187.69810,  30.0,  181.615417,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.059            
J2000,  2453187.69874,  30.0,  184.819167,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.060            
J2000,  2453187.69937,  30.0,  188.036667,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.061            
J2000,  2453187.70002,  30.0,  191.250000,   28.5686111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.062            
J2000,  2453187.70066,  30.0,  191.060000,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.063            
J2000,  2453187.70130,  30.0,  187.893333,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.064            
J2000,  2453187.70194,  30.0,  184.740417,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.065            
J2000,  2453187.70258,  30.0,  183.083333,   22.8538889,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.066            
J2000,  2453187.70323,  30.0,  186.152500,   22.8544444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.067            
J2000,  2453187.70387,  30.0,  189.231250,   22.8544444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.068            
J2000,  2453187.70449,  30.0,  189.073750,   19.9966667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.069            
J2000,  2453187.70514,  30.0,  186.050833,   19.9972222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.070            
J2000,  2453187.70578,  30.0,  183.027500,   19.9969444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.071            
J2000,  2453187.70641,  30.0,  179.999583,   19.9963889,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.072            
J2000,  2453187.70705,  30.0,  179.999583,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.073            
J2000,  2453187.70769,  30.0,  181.578333,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_2.074            
J2000,  2453188.70652,  45.0,  260.828333,   68.5650000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/07/040702/040702_1.011            
J2000,  2453188.70737,  45.0,  253.476667,   68.5627778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/07/040702/040702_1.012            
J2000,  2453188.70822,  45.0,  246.129583,   68.5627778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/07/040702/040702_1.013            
J2000,  2453188.70903,  45.0,  245.458333,   65.7050000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/07/040702/040702_1.014            
J2000,  2453188.73587,  45.0,  260.810000,   68.5630556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/07/040702/040702_1.015            
J2000,  2453188.74562,  30.0,  260.823750,   68.5616667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.016            
J2000,  2453188.74630,  30.0,  253.476667,   68.5627778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.017            
J2000,  2453188.74698,  30.0,  246.129583,   68.5630556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.018            
J2000,  2453188.74762,  30.0,  245.462917,   65.7052778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.019            
J2000,  2453188.74829,  30.0,  252.000000,   65.7061111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.020            
J2000,  2453188.74894,  30.0,  255.004583,   62.8494444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.021            
J2000,  2453188.74962,  30.0,  248.999583,   62.8497222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.022            
J2000,  2453188.75029,  30.0,  242.995000,   62.8497222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.023            
J2000,  2453188.75091,  30.0,  242.717500,   59.9927778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.024            
J2000,  2453188.75156,  30.0,  240.851667,   57.1358333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.025            
J2000,  2453188.75223,  30.0,  245.916667,   57.1358333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.026            
J2000,  2453188.75287,  30.0,  248.189583,   59.9930556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.027            
J2000,  2453188.75351,  30.0,  250.981250,   57.1361111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.028            
J2000,  2453188.75416,  30.0,  253.638750,   59.9930556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.029            
J2000,  2453188.75479,  30.0,  256.064583,   57.1358333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.030            
J2000,  2453188.75544,  30.0,  259.083333,   59.9930556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.031            
J2000,  2453188.75606,  30.0,  260.999583,   62.8500000,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.032            
J2000,  2453188.75671,  30.0,  258.541667,   65.7072222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.033            
J2000,  2453188.75735,  30.0,  260.810000,   68.5644444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.034            
J2000,  2453188.75803,  30.0,  253.462917,   68.5633333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.035            
J2000,  2453188.75870,  30.0,  246.115417,   68.5627778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.036            
J2000,  2453188.75934,  30.0,  245.448750,   65.7055556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.037            
J2000,  2453188.76002,  30.0,  252.000000,   65.7061111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.038            
J2000,  2453188.76066,  30.0,  254.995000,   62.8491667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.039            
J2000,  2453188.76133,  30.0,  249.000000,   62.8502778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.040            
J2000,  2453188.76201,  30.0,  243.004583,   62.8497222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.041            
J2000,  2453188.76265,  30.0,  242.731250,   59.9933333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.042            
J2000,  2453188.76329,  30.0,  240.837917,   57.1358333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.043            
J2000,  2453188.76395,  30.0,  245.916667,   57.1358333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.044            
J2000,  2453188.76459,  30.0,  248.175833,   59.9930556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.045            
J2000,  2453188.76523,  30.0,  250.995000,   57.1358333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.046            
J2000,  2453188.76587,  30.0,  253.638750,   59.9930556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.047            
J2000,  2453188.76652,  30.0,  256.050833,   57.1361111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.048            
J2000,  2453188.76715,  30.0,  259.097083,   59.9927778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.049            
J2000,  2453188.76780,  30.0,  261.004583,   62.8500000,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.050            
J2000,  2453188.76845,  30.0,  258.541667,   65.7069444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.051            
J2000,  2453188.76911,  30.0,  260.828333,   68.5638889,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.052            
J2000,  2453188.76979,  30.0,  253.476667,   68.5630556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.053            
J2000,  2453188.77046,  30.0,  246.129583,   68.5627778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.054            
J2000,  2453188.77110,  30.0,  245.458333,   65.7058333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.055            
J2000,  2453188.77177,  30.0,  251.999583,   65.7058333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.056            
J2000,  2453188.77242,  30.0,  255.004583,   62.8497222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.057            
J2000,  2453188.77308,  30.0,  249.000000,   62.8494444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.058            
J2000,  2453188.77376,  30.0,  242.995000,   62.8494444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.059            
J2000,  2453188.77440,  30.0,  242.726667,   59.9927778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.060            
J2000,  2453188.77505,  30.0,  240.851667,   57.1361111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.061            
J2000,  2453188.77571,  30.0,  245.916250,   57.1358333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.062            
J2000,  2453188.77634,  30.0,  248.189583,   59.9927778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.063            
J2000,  2453188.77698,  30.0,  250.985833,   57.1358333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.064            
J2000,  2453188.77763,  30.0,  253.629583,   59.9925000,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.065            
J2000,  2453188.77826,  30.0,  256.064583,   57.1358333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.066            
J2000,  2453188.77891,  30.0,  259.087917,   59.9930556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.067            
J2000,  2453188.77955,  30.0,  260.995000,   62.8500000,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.068            
J2000,  2453188.78019,  30.0,  258.550833,   65.7066667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.069            
J2000,  2453188.78084,  30.0,  260.810000,   68.5636111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.070            
J2000,  2453188.78153,  30.0,  253.462917,   68.5633333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.071            
J2000,  2453188.78221,  30.0,  246.120000,   68.5627778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.072            
J2000,  2453188.78285,  30.0,  245.457917,   65.7061111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.073            
J2000,  2453188.78352,  30.0,  252.004583,   65.7061111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.074            
J2000,  2453188.78417,  30.0,  254.995000,   62.8494444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.075            
J2000,  2453188.78484,  30.0,  248.999583,   62.8497222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.076            
J2000,  2453188.78551,  30.0,  243.000000,   62.8494444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.077            
J2000,  2453188.78615,  30.0,  242.726667,   59.9922222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.078            
J2000,  2453188.78679,  30.0,  240.837917,   57.1358333,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040702/040702_1.079            
